-84.3513,-29.56,-0.266265
-84.3596,-29.5732,-0.643289
-84.6752,-29.2464,-1.32612
-84.0349,-29.7669,-0.506044
-83.9449,-29.7447,-0.459924
-84.0349,-29.9983,-0.282095
-84.2479,-29.9807,-0.187396
-83.5973,-30.4473,-0.235191
-84.3527,-29.3398,-2.48468
-88.7595,-30.2818,-2.99608
-89.0127,-30.4343,-0.214848
-89.1992,-30.1112,-0.486366
-89.2264,-29.944,-0.736478
-89.4278,-29.595,-0.608758
-89.5474,-29.8885,-0.229702
-88.9953,-29.6187,-0.450019
-89.3559,-29.4754,-0.77038
-88.4286,-29.3348,-0.638663
-88.4761,-29.5315,-0.542527
-88.2135,-29.8484,-0.88415
-88.6508,-30.1842,-0.51548
-88.52,-30.2289,-0.600166
-88.4175,-30.3468,-0.969739
-88.5919,-30.2058,-0.943024
-88.4886,-29.9777,-1.15578
-87.7584,-30.6402,-0.847483
-87.9358,-29.5555,-0.905714
-87.435,-29.7387,-0.482314
-87.5289,-29.4539,-0.389678
-87.8958,-29.2069,-0.42202
-87.2839,-29.6188,-1.347
-87.174,-29.51,-0.611043
-87.1888,-29.8614,-0.495579
-86.8363,-30.2093,-0.194747
-87.767,-29.7692,-2.26121
-87.6812,-29.2332,-2.13921
-88.0464,-29.8569,-3.12548
-86.9656,-29.6331,-2.40348
-88.0328,-28.021,-1.84513
-87.1678,-28.2974,-1.95713
-87.0701,-27.759,-0.604942
-86.9096,-28.7956,-1.19296
-86.8249,-28.4416,-1.174
-87.8662,-28.4033,-1.11184
-87.8997,-27.9897,-0.715724
-87.9895,-28.2789,-1.04245
-88.5749,-28.1502,-1.14283
-88.0938,-27.8761,-1.04948
-88.1185,-28.2676,-0.52564
-88.7965,-29.0189,-0.369302
-88.0916,-29.0162,-0.233388
-89.1054,-29.0508,-0.953099
-88.8611,-29.0275,-1.34342
-89.4249,-28.9379,-0.63664
-89.2318,-28.7413,-0.452278
-89.2492,-28.3219,-0.335888
-88.6163,-29.0401,-2.93634
-89.3793,-27.6174,-1.55152
-89.2056,-27.0129,-1.34766
-89.5257,-27.0369,-0.284987
-89.1193,-26.6156,-1.50235
-88.2427,-26.6748,-1.45244
-88.1366,-26.144,-0.730574
-88.5408,-26.4182,-0.383292
-88.7694,-26.3634,-0.296119
-88.7235,-27.4443,-0.772883
-88.2392,-27.3391,-1.45755
-87.5667,-27.0318,-0.661413
-87.6578,-26.5615,-0.319737
-87.4043,-26.54,-1.53808
-86.8332,-26.4246,-0.615264
-86.8225,-26.9764,-0.779955
-86.6076,-25.8392,-1.89824
-86.8162,-24.8204,-0.893971
-86.719,-24.7549,-0.313926
-87.1667,-24.6764,-0.789259
-86.8818,-25.1378,-0.836384
-87.531,-25.4665,-0.920693
-87.4501,-25.5387,-0.645455
-88.4207,-25.1433,-0.318893
-88.3756,-25.3463,-0.639548
-88.7536,-25.4717,-0.660115
-88.6103,-26.0572,-0.224952
-88.4868,-25.7057,-1.55517
-89.1522,-25.369,-0.626878
-89.0032,-24.8426,-0.182679
-89.4521,-24.7918,-0.399732
-88.8697,-25.4316,-4.01013
-90.7857,-25.2866,-2.07635
-89.977,-24.9173,-1.10434
-89.6933,-24.6651,-0.598413
-89.5983,-25.2598,-0.559198
-89.8507,-25.422,-0.727474
-90.2207,-25.393,-0.942913
-90.3088,-25.6105,-1.35593
-90.8514,-25.4509,-1.0901
-90.8026,-25.184,-0.750053
-90.494,-25.166,-0.480821
-90.7587,-25.0062,-0.744888
-91.6117,-25.145,-1.24924
-91.4651,-25.3539,-0.311681
-91.5009,-25.4901,-0.763492
-91.947,-25.9208,-0.184043
-92.2474,-25.5824,-0.185673
-91.7658,-27.5207,-2.76814
-92.0076,-27.614,-1.61772
-92.5398,-27.0025,-1.54931
-92.0092,-27.2865,-0.834969
-92.5689,-26.611,-0.409811
-92.5171,-26.4121,-0.505879
-92.1015,-26.1728,-1.43121
-91.646,-26.4401,-1.3874
-91.3985,-26.8737,-1.46875
-91.791,-26.4701,-0.615898
-91.6807,-26.7907,-0.363159
-91.3369,-27.0619,-1.05444
-91.6127,-27.5645,-1.5374
-90.7632,-27.6052,-1.03749
-90.9896,-27.4901,-0.587208
-90.9824,-27.3567,-0.549815
-91.064,-26.9572,-0.827208
-90.6186,-26.362,-0.490495
-90.9011,-26.2496,-1.39347
-90.0497,-26.7351,-0.370388
-89.6593,-26.8995,-0.714631
-89.9368,-27.4882,-0.245988
-89.7935,-27.5319,-0.579113
-89.618,-27.6225,-0.995535
-90.1482,-26.942,-0.953216
-90.0737,-26.9268,-1.11353
-90.0043,-27.0619,-1.8142
-89.9001,-26.9774,-2.84698
-90.2964,-27.9884,-0.372015
-90.2665,-28.1775,-0.325154
-89.6362,-28.0917,-0.337607
-89.8198,-28.0992,-0.899015
-89.7268,-28.0768,-0.803292
-89.8798,-28.4864,-0.256156
-90.1712,-28.5541,-0.565855
-90.0225,-28.6472,-0.807452
-90.0663,-29.1312,-0.493161
-90.3552,-28.689,-0.9425
-91.0496,-29.1312,-0.685
-90.8864,-28.9804,-0.329897
-90.3613,-28.8781,-0.582861
-91.0535,-28.4055,-0.224838
-91.0723,-28.433,-0.771423
-90.7149,-28.0507,-0.663266
-90.79,-27.7814,-0.834578
-90.4959,-27.7113,-1.35678
-91.2058,-27.6495,-0.546496
-91.291,-28.5128,-0.358654
-91.3785,-29.1244,-1.05149
-91.8884,-29.1332,-0.822995
-92.0862,-29.052,-0.609713
-91.9143,-28.6929,-0.431417
-92.338,-28.1099,-0.78747
-91.8326,-27.9433,-0.338425
-92.2023,-27.9588,-0.31384
-92.5128,-27.6623,-0.291132
-91.8952,-28.2954,-2.35577
-91.3863,-27.8831,-2.41368
-92.4259,-30.4631,-0.482568
-91.8366,-29.9498,-0.426169
-91.8387,-29.9213,-0.396173
-91.8718,-30.144,-0.359087
-92.3724,-30.0117,-0.515906
-92.4707,-29.9131,-0.333546
-92.2665,-29.8105,-0.333054
-92.3825,-29.3008,-0.427109
-92.2505,-29.1806,-1.07351
-92.0005,-29.6138,-1.27712
-92.0495,-29.832,-1.55574
-91.3408,-29.5913,-0.66521
-91.2782,-30.1258,-0.46308
-91.7829,-30.4778,-0.362591
-91.7419,-30.2416,-1.36537
-91.7477,-30.2739,-1.4714
-90.8104,-30.4971,-0.322975
-90.6779,-30.1183,-0.840029
-90.8476,-29.7454,-0.406681
-90.5366,-29.4214,-0.814723
-90.5648,-29.4343,-0.673267
-90.4334,-29.4149,-0.249969
-90.4367,-29.4072,-1.37477
-90.2483,-29.7851,-0.942628
-89.9782,-29.6881,-1.05918
-90.1056,-29.4934,-0.441924
-90.2313,-29.502,-0.382399
-90.1824,-29.4159,-0.720758
-89.5926,-29.5565,-0.85805
-89.6038,-30.0937,-0.554032
-90.2203,-30.1404,-0.2025
-89.9591,-30.0335,-1.11663
-90.0686,-30.3608,-3.4193
-93.793,-30.0398,-3.26887
-94.6185,-30.63,-3.20845
-94.2282,-29.8004,-2.11342
-95.4334,-30.1695,-0.321687
-95.1633,-29.6422,-0.483891
-95.0535,-29.4176,-0.28353
-95.5061,-29.4049,-0.423562
-95.0821,-29.5924,-1.09465
-95.0452,-29.304,-1.19873
-94.1626,-29.3048,-1.66076
-94.2065,-29.1667,-0.724547
-94.1928,-29.3676,-0.270762
-94.7481,-29.7385,-0.687429
-94.1643,-29.5341,-0.764065
-94.1726,-30.0497,-0.747569
-94.2161,-29.9781,-0.213393
-94.4801,-30.223,-0.912838
-94.1662,-30.6226,-0.474476
-94.1726,-30.2437,-1.32606
-93.6222,-30.3481,-0.94259
-94.0318,-30.3621,-0.481334
-93.5679,-30.3361,-0.304087
-93.4478,-30.3176,-0.418922
-93.5978,-30.4691,-0.667964
-93.3868,-30.1301,-0.186695
-94.0551,-29.9314,-0.550975
-93.5592,-29.3236,-0.745712
-93.7347,-29.1551,-0.428243
-93.7238,-29.4565,-0.177979
-93.9943,-29.4122,-0.41993
-94.0111,-29.2216,-0.231723
-94.0807,-29.7525,-0.967271
-93.8033,-29.546,-1.28561
-92.8156,-29.6433,-1.26377
-92.7336,-29.7082,-1.51474
-92.7029,-29.4146,-1.64162
-92.9219,-29.3543,-0.203865
-93.0607,-29.4812,-0.346983
-92.5858,-29.9673,-0.686327
-92.6714,-30.192,-0.197631
-92.8656,-30.4872,-0.6574
-93.2508,-29.9399,-1.04619
-92.6484,-30.0438,-1.0059
-92.6389,-30.1749,-1.29319
-93.5978,-30.3692,-2.72297
-93.9637,-30.1533,-3.12541
-92.852,-29.5063,-2.4436
-93.2545,-29.3521,-2.04702
-93.0366,-28.6505,-2.87267
-92.7571,-27.7275,-1.57655
-93.2085,-27.6804,-0.56483
-92.8667,-28.4207,-0.474594
-92.8215,-28.4532,-1.47553
-93.5271,-28.6129,-1.04129
-93.9775,-28.7969,-1.60089
-94.0526,-29.0916,-0.581101
-93.6768,-29.0627,-0.465444
-93.551,-28.7373,-0.493126
-94.0771,-28.677,-0.531355
-93.4499,-27.8031,-0.73357
-94.7512,-28.1366,-1.60834
-94.34,-27.6625,-0.316398
-94.6728,-27.7039,-0.361573
-94.4552,-29.0963,-0.498937
-94.4228,-29.1385,-0.384228
-94.5559,-28.7296,-1.02345
-94.8395,-28.8001,-1.39395
-94.856,-29.0811,-0.451071
-94.8584,-28.6118,-0.34712
-95.0372,-28.4645,-0.238143
-95.2254,-28.4084,-0.393821
-95.4471,-28.3367,-0.794413
-95.2009,-28.1537,-0.247164
-95.1993,-27.6672,-0.795946
-94.9089,-27.8955,-0.234865
-95.1525,-28.5865,-1.80938
-95.0508,-28.5487,-1.96328
-94.2142,-28.8037,-1.88577
-94.5972,-26.9562,-2.67683
-94.9243,-27.2685,-1.37985
-95.4735,-27.4427,-0.849491
-95.2726,-27.5283,-0.749014
-94.8687,-27.1014,-0.390338
-95.2715,-26.7612,-0.487494
-95.1753,-26.8649,-0.614323
-94.9749,-26.2283,-0.66092
-95.192,-26.4877,-0.261506
-95.5617,-26.6618,-1.09245
-95.1327,-26.8656,-1.11892
-94.4464,-26.8228,-1.26249
-94.4065,-26.3051,-0.687038
-94.44,-26.4562,-0.509213
-94.1489,-27.2162,-0.271946
-94.2923,-27.1889,-1.03141
-93.7792,-27.4757,-1.23023
-94.0224,-27.2835,-0.617157
-93.5615,-27.4655,-0.320165
-93.9628,-26.8324,-0.848401
-93.8125,-26.4467,-0.5527
-93.0789,-26.2866,-0.50645
-93.1841,-26.2148,-0.608787
-92.7248,-27.2366,-0.86199
-92.9652,-26.9683,-0.711421
-92.943,-27.6359,-0.473433
-93.9736,-27.0469,-1.9079
-93.9876,-27.2557,-2.11649
-93.8599,-27.0138,-2.29961
-93.0433,-25.1597,-0.929873
-93.0455,-24.8893,-0.826029
-92.5944,-25.3802,-0.189794
-92.8206,-25.948,-0.774961
-93.785,-25.9007,-0.516962
-93.6919,-26.0912,-0.573847
-93.6011,-25.4654,-0.47793
-93.4519,-24.973,-0.727526
-93.6762,-24.8176,-0.244598
-94.0146,-24.9803,-1.20468
-93.9749,-24.7442,-1.4675
-94.4403,-25.2539,-0.7713
-95.1987,-26.0531,-1.27742
-95.0217,-25.6419,-1.21856
-95.4242,-25.405,-1.09341
-95.4593,-25.3331,-0.825503
-94.984,-25.0725,-0.808663
-94.8723,-24.9931,-0.40436
-95.1944,-25.0333,-1.82126
-94.4937,-26.0144,-1.76348
-94.5777,-25.5656,-2.41483
-72.2954,-25.2637,-1.07399
-72.9879,-26.0526,-0.844287
-72.84,-25.1099,-0.744567
-73.4834,-26.3819,-1.39382
-72.3127,-27.4641,-0.741163
-72.941,-28.085,-2.08095
-74.2922,-29.3727,-0.498827
-76.9381,-27.6441,-4.68415
-77.5686,-29.178,-1.49469
-75.2508,-29.1602,-0.908491
-75.2351,-28.7527,-0.712619
-75.997,-28.5416,-0.212268
-75.6656,-28.3616,-1.64795
-76.7622,-27.6495,-0.364216
-77.1663,-28.53,-0.474051
-76.375,-27.2081,-1.38188
-74.8765,-26.5246,-0.91275
-74.6629,-25.1147,-0.19913
-74.9533,-25.5975,-1.41666
-76.6275,-25.1714,-0.257226
-78.9614,-25.4748,-0.919984
-78.7121,-25.1047,-0.812054
-80.1615,-25.615,-0.345206
-80.3567,-26.8386,-0.289814
-80.3634,-26.4308,-0.605572
-78.2496,-26.5075,-0.970995
-78.5918,-28.5309,-1.50197
-78.8411,-28.9185,-0.59033
-78.8925,-29.0681,-0.582906
-80.0845,-28.6725,-1.17861
-80.2208,-29.967,-1.01055
-80.1967,-29.947,-0.492535
-80.5653,-29.5996,-0.726865
-80.1039,-29.5722,-0.179618
-79.6091,-29.5254,-1.19132
-79.7322,-29.2153,-0.341756
-79.5043,-30.2337,-0.352458
-79.1698,-30.6391,-0.915708
-78.891,-29.9007,-0.972782
-78.6196,-30.3737,-1.08201
-77.7532,-29.4144,-0.910745
-77.7664,-30.1681,-0.82995
-83.3396,-30.3407,-0.551642
-83.07,-29.9826,-0.559617
-82.1322,-30.1055,-0.857318
-82.8131,-30.2679,-1.0989
-81.3968,-29.1965,-0.535099
-81.823,-29.2997,-0.406682
-81.9085,-29.3178,-1.91318
-81.2506,-28.6234,-1.0227
-81.9426,-28.7519,-0.702604
-81.6831,-28.3651,-0.34343
-82.5911,-28.089,-1.16812
-82.1694,-28.1286,-0.263299
-82.1271,-28.2775,-0.231722
-82.6528,-29.0866,-0.716286
-83.239,-28.7014,-0.61571
-83.3521,-28.1571,-0.471107
-83.2587,-27.9955,-1.24862
-83.2964,-27.9943,-1.65278
-82.5909,-27.0506,-2.99421
-83.4729,-27.2305,-0.44005
-82.1161,-26.9718,-1.38837
-82.0242,-27.0465,-1.06985
-81.8019,-27.1,-0.500542
-81.5696,-26.2318,-0.262209
-81.2306,-26.7947,-2.18442
-81.1505,-24.7396,-0.221466
-81.9672,-26.0623,-0.261331
-81.8777,-35.7928,-4.25232
-82.8828,-36.6261,-1.10147
-82.9828,-36.0724,-0.870033
-82.9602,-35.1472,-0.672812
-83.453,-35.2805,-0.853598
-82.7281,-35.1497,-0.223529
-82.6961,-35.6884,-0.635912
-82.1291,-35.7665,-0.260101
-82.7595,-36.2374,-0.761277
-80.8306,-35.7507,-1.60594
-80.8203,-35.5014,-0.21746
-80.8113,-35.2255,-0.454802
-81.2162,-35.8458,-0.252678
-81.1126,-36.5481,-0.325774
-80.6135,-36.5016,-1.85087
-80.7939,-33.9373,-0.928493
-81.1631,-33.7766,-0.489399
-80.7426,-34.8234,-0.719344
-81.8453,-34.7305,-0.987515
-82.188,-33.7584,-1.00282
-82.7305,-33.7614,-0.274448
-82.7458,-34.6164,-1.03442
-83.3745,-34.9342,-0.490064
-83.0732,-34.9346,-0.345069
-83.0463,-33.9831,-0.289835
-83.2804,-33.9185,-0.370548
-83.1742,-33.6684,-1.04365
-83.4244,-33.5348,-0.801242
-83.465,-32.2141,-0.993186
-82.9837,-32.5108,-1.01664
-82.3281,-32.3418,-0.621756
-82.7886,-33.5097,-0.244413
-82.8298,-33.6121,-1.46934
-81.3538,-32.9955,-1.00632
-81.607,-33.0262,-0.183548
-81.1142,-33.5716,-0.313351
-80.8331,-30.9214,-0.779953
-80.7071,-31.4367,-0.902239
-81.4617,-31.5797,-1.15146
-81.8597,-31.7108,-0.769887
-82.59,-31.2892,-1.29208
-82.128,-30.9957,-0.438058
-82.5508,-31.1744,-0.555783
-82.1997,-31.1673,-0.429928
-82.0897,-31.0305,-0.798874
-82.8776,-32.036,-0.451759
-83.4472,-30.9614,-0.421564
-78.338,-31.9187,-1.04296
-78.4884,-31.1059,-0.367833
-78.3531,-31.2575,-1.19641
-79.421,-31.2962,-0.657138
-79.5255,-31.9892,-2.20746
-80.5352,-33.5134,-0.769303
-79.6185,-32.6757,-0.509431
-79.3916,-32.6904,-0.452374
-77.5938,-33.4672,-1.34271
-78.4589,-34.2438,-0.8148
-79.6487,-34.1859,-1.53005
-79.2738,-33.79,-0.499956
-80.2777,-34.7944,-1.6015
-80.2678,-35.0755,-0.702532
-80.1976,-34.0347,-0.52956
-80.0334,-33.9078,-2.1577
-80.0158,-36.0173,-1.12835
-80.4758,-36.572,-0.575871
-80.5305,-35.5723,-0.26005
-79.8675,-35.4336,-0.841407
-80.4748,-35.2448,-0.366314
-79.626,-36.2586,-1.04168
-78.6451,-35.4812,-0.572731
-78.0301,-36.037,-1.29074
-77.6184,-36.1882,-1.08314
-76.2144,-36.6117,-0.862423
-74.6229,-33.9578,-0.850388
-74.7022,-35.0272,-1.23245
-75.8636,-34.6422,-0.603709
-77.4168,-34.6017,-0.288403
-76.9467,-33.5041,-0.635751
-77.1862,-32.5584,-0.356212
-76.5415,-32.744,-1.21338
-76.2958,-32.4782,-0.88188
-76.2811,-33.4325,-0.76074
-75.2734,-32.7085,-0.928144
-76.6758,-32.0771,-1.13296
-77.1106,-31.5424,-0.34379
-77.3374,-31.059,-0.535396
-76.9798,-31.3569,-0.467249
-77.322,-30.9183,-0.46126
-77.3317,-30.97,-0.679088
-72.2726,-32.1396,-0.746923
-72.4857,-30.9498,-1.64083
-74.1544,-30.8838,-1.31693
-74.374,-33.5567,-1.06226
-73.2487,-32.1776,-1.44598
-72.5937,-33.5007,-0.216998
-73.6077,-33.8366,-1.42069
-73.7909,-33.8367,-0.404831
-74.0881,-35.2937,-0.575788
-74.0204,-35.2558,-0.243003
-72.0032,-36.4741,-0.835915
-72.9132,-38.721,-3.59309
-71.7456,-36.7093,-0.360891
-72.0134,-38.1076,-0.267754
-74.3173,-36.7658,-1.11411
-73.8563,-39.1488,-0.544674
-72.3577,-39.097,-1.37703
-72.6274,-41.0696,-0.399021
-73.1973,-39.8309,-1.07526
-76.7387,-41.2607,-0.188784
-75.5303,-41.9452,-0.451717
-75.2967,-41.4526,-1.31787
-74.7211,-41.2861,-1.3011
-75.2371,-40.3906,-0.558689
-74.7652,-40.4848,-0.606334
-75.1685,-40.491,-0.435661
-76.8157,-40.2885,-1.3507
-76.3754,-40.8096,-1.85022
-75.9993,-38.706,-0.389092
-75.8343,-38.6428,-1.48072
-75.2777,-38.8247,-2.51252
-75.5699,-37.7067,-0.243531
-75.4736,-37.2847,-0.250866
-77.1402,-36.8321,-0.820204
-77.4445,-36.8732,-0.246876
-78.4641,-37.9517,-0.337686
-78.6894,-36.861,-1.46358
-80.1047,-37.8855,-0.90771
-80.5742,-37.1928,-0.187575
-80.1231,-36.8434,-0.195012
-80.4957,-39.1673,-0.448954
-80.5692,-38.2871,-0.642362
-79.1529,-38.3272,-0.334328
-78.6469,-39.3671,-0.649516
-77.6609,-38.8433,-0.999674
-77.9923,-40.3287,-0.588371
-79.2557,-40.9832,-0.338193
-79.5324,-40.5684,-1.19681
-80.2134,-40.6891,-0.213014
-80.2635,-39.9394,-0.591478
-80.4752,-39.775,-1.08986
-79.9965,-42.3897,-0.469241
-80.4962,-41.4585,-1.16852
-79.1245,-41.7856,-1.28556
-79.7063,-41.1705,-0.242022
-79.5833,-41.916,-0.516746
-77.8309,-42.5027,-1.45048
-82.6903,-41.6707,-2.29374
-83.2908,-41.5707,-0.589537
-82.277,-41.2403,-1.08037
-81.9027,-42.5875,-0.437332
-81.9029,-41.4416,-0.665279
-80.7925,-41.4912,-1.61676
-81.2823,-42.0833,-1.31746
-80.5884,-40.5608,-1.73132
-81.6854,-40.5501,-2.01977
-81.3011,-39.8952,-1.3631
-82.0238,-40.9541,-0.381665
-81.5075,-39.8112,-0.288639
-81.8603,-39.8231,-0.202574
-82.4482,-39.6886,-0.400047
-82.7315,-40.975,-1.15493
-83.2285,-39.6768,-0.481807
-82.8718,-40.1453,-1.23639
-83.4065,-40.1665,-0.984619
-82.5441,-38.7451,-1.86181
-82.8371,-39.3558,-2.12943
-82.9661,-38.4324,-1.15688
-82.5205,-38.4882,-0.288911
-82.7828,-38.4503,-0.839904
-80.5946,-39.0623,-2.06043
-81.6766,-37.8498,-0.208616
-81.7913,-37.5499,-0.548115
-81.4545,-37.2966,-0.469424
-81.8357,-36.8601,-1.15093
-82.098,-36.8298,-1.18918
-82.5439,-36.7585,-0.180332
-82.2202,-37.2591,-0.629601
-82.8181,-37.9861,-0.472762
-82.6312,-38.1291,-0.377117
-83.3085,-37.4332,-1.19046
-82.0931,-36.8363,-1.7502
-81.4982,-48.38,-1.11601
-81.5814,-47.5911,-0.351197
-81.8421,-47.3011,-0.667034
-80.682,-45.7343,-1.07804
-81.1327,-46.685,-0.185202
-81.9656,-45.9331,-0.742639
-82.4731,-45.7673,-0.647881
-82.1601,-46.8002,-0.552812
-82.8762,-46.8892,-0.323799
-83.1324,-45.5543,-1.51211
-83.0219,-44.2981,-1.28461
-82.7366,-45.2831,-0.412847
-81.3288,-44.1843,-1.28559
-82.2321,-43.5033,-0.683562
-82.3223,-43.4528,-0.495418
-82.6087,-43.6363,-0.471886
-81.0537,-44.0243,-3.20938
-77.9413,-43.4823,-2.73271
-77.8194,-43.9331,-0.827161
-79.0796,-43.5146,-0.752902
-80.1604,-44.002,-0.675535
-80.3453,-43.67,-0.732669
-79.9046,-42.964,-0.608877
-79.7199,-45.0278,-0.360413
-79.0687,-45.4511,-0.949261
-79.0786,-44.215,-1.10849
-78.3468,-44.7249,-1.40012
-78.1777,-46.3684,-1.32526
-78.3222,-47.0257,-0.732342
-79.2307,-46.5639,-0.617588
-79.5149,-48.0625,-0.261533
-75.4183,-48.3418,-1.16058
-74.9414,-47.1618,-2.04829
-75.3777,-46.6725,-1.0216
-77.3412,-45.5106,-0.460163
-77.204,-44.7331,-1.39899
-74.5878,-44.343,-0.460125
-75.0037,-42.8649,-0.531264
-74.9863,-43.1311,-0.54641
-75.3338,-43.6527,-0.752179
-75.3945,-43.5363,-0.388349
-77.093,-43.3455,-0.721732
-73.7742,-42.7531,-0.738131
-73.2424,-44.4644,-1.84988
-74.3473,-44.6942,-0.415256
-71.8219,-47.0892,-0.481179
-74.5165,-48.33,-0.252888
-73.4724,-47.3681,-0.437693
-69.9138,-46.0178,-0.238842
-70.5707,-45.669,-0.380593
-70.0908,-44.1702,-0.977167
-68.8275,-44.4473,-0.537937
-70.9257,-44.0439,-1.27618
-67.2472,-46.7894,-1.01039
-68.3055,-47.0475,-0.515445
-64.923,-46.858,-0.716077
-64.818,-45.084,-2.02335
-61.7132,-43.8267,-1.45983
-59.8468,-39.3649,-0.86169
-62.3557,-41.8705,-0.789674
-67.7362,-41.1609,-0.625079
-70.9809,-42.0078,-0.203129
-69.2735,-41.6404,-0.410154
-69.8134,-38.629,-0.357345
-70.4814,-36.2001,-0.547451
-69.171,-34.8391,-2.09649
-71.2845,-34.8867,-0.284665
-70.2208,-33.744,-1.88369
-70.7864,-32.4069,-1.58804
-70.0571,-33.3368,-0.632976
-68.6239,-32.3659,-1.20091
-71.4678,-31.5218,-0.326334
-68.511,-36.3762,-0.73036
-63.4917,-31.7205,-0.374732
-64.7274,-26.9166,-0.199596
-64.043,-25.3214,-0.827319
-66.3941,-24.9528,-0.619056
-66.2951,-27.4692,-1.22512
-66.5912,-30.1266,-1.38267
-66.4229,-30.1811,-2.55569
-69.3131,-29.226,-0.773163
-56.49,-27.3978,-0.664853
-57.549,-33.6174,-0.861805
-53.434,-36.8306,-0.362427
-57.1301,-37.049,-0.355826
-53.9206,-45.3823,-0.511198
-50.1781,-16.6414,-0.222917
-57.3899,-14.6748,-2.51248
-70.8631,-23.9738,-1.08103
-71.3158,-23.2525,-0.236306
-69.3972,-21.7995,-0.506107
-68.5149,-19.7103,-0.496859
-67.4718,-21.9614,-1.13139
-65.5727,-23.4593,-0.748763
-64.7114,-23.4325,-0.340222
-64.1639,-20.1628,-0.474916
-61.9138,-23.4784,-0.327911
-67.3103,-14.8505,-0.975062
-66.5594,-17.613,-0.797277
-66.0321,-18.0284,-0.356302
-69.6818,-17.898,-0.363965
-69.608,-16.7626,-0.563266
-64.3517,-1.61475,-1.59995
-66.62,-0.981084,-1.78517
-76.4289,-2.10132,-3.09814
-79.1852,-2.54056,-0.490807
-80.2041,-6.48701,-0.653227
-83.2339,-11.8414,-0.372686
-83.4409,-11.1549,-1.2232
-76.8096,-8.39801,-0.177927
-73.3457,-9.30527,-0.713905
-74.1535,-15.0898,-1.33625
-74.1553,-14.3818,-0.558967
-71.6735,-15.2206,-0.687389
-72.7718,-17.8948,-1.06833
-72.5569,-17.7089,-0.791454
-71.6935,-18.2187,-0.626556
-76.4191,-17.9288,-1.69732
-75.0626,-16.1966,-0.215747
-76.5166,-16.9841,-1.46752
-76.0449,-15.5075,-0.319791
-79.4544,-13.5692,-0.376966
-78.4376,-16.2014,-1.04212
-80.2627,-18.3119,-1.54482
-79.6889,-17.5523,-0.514331
-78.7404,-18.3234,-0.251061
-77.6371,-17.3586,-0.205057
-82.4921,-17.6142,-0.788912
-81.8361,-18.0326,-1.99035
-81.7415,-16.9705,-1.75082
-82.0463,-16.7487,-0.221536
-81.5912,-15.9883,-0.246846
-82.0937,-16.1444,-1.03693
-82.3038,-15.9211,-0.850753
-83.3353,-16.2404,-0.934187
-82.7386,-16.5009,-2.17424
-82.8677,-15.492,-0.223046
-82.4095,-15.5876,-1.03846
-81.6134,-13.9403,-1.029
-82.7012,-24.1124,-1.90115
-83.2392,-24.3084,-0.713981
-82.9716,-24.2895,-0.225388
-82.3673,-23.2306,-0.971135
-82.3126,-24.5441,-0.220498
-82.2617,-24.5609,-1.06107
-81.4635,-24.6408,-1.06849
-81.3948,-21.7596,-1.80875
-80.6052,-22.2225,-0.217793
-81.7456,-22.6653,-0.256861
-82.3601,-21.6523,-1.57154
-82.4532,-21.8016,-2.07704
-83.0842,-20.9175,-1.18452
-83.5203,-21.4589,-0.207765
-82.4559,-20.6231,-0.662792
-81.8617,-20.256,-0.296017
-80.7133,-20.7298,-0.189937
-81.3222,-19.5466,-0.563026
-80.9897,-20.049,-0.805846
-81.846,-18.9344,-0.695916
-78.3293,-19.913,-0.837498
-80.4248,-20.7605,-1.45269
-79.74,-20.3783,-0.985933
-79.3788,-21.3994,-0.317953
-79.4428,-21.1723,-1.29267
-80.5028,-23.0939,-0.376617
-79.5302,-23.7046,-0.785719
-79.2851,-24.5251,-0.441268
-79.6966,-23.9171,-1.27349
-76.827,-23.2985,-1.82585
-77.035,-23.3845,-1.10081
-76.2723,-24.3855,-0.221891
-76.1389,-23.9506,-1.58938
-75.4635,-23.585,-1.58928
-75.2821,-22.2891,-0.985678
-77.2855,-22.3458,-0.717623
-76.4256,-20.4997,-1.2369
-75.0111,-20.3786,-0.819249
-74.9886,-21.0615,-0.755124
-75.8833,-20.9733,-2.82842
-74.6035,-18.7439,-1.2012
-74.6099,-19.563,-0.445903
-74.3762,-20.7393,-0.219684
-73.7136,-20.9678,-0.417521
-72.1997,-20.5059,-0.942685
-94.0926,-23.1421,-2.27276
-95.0875,-24.4728,-0.579416
-95.4992,-24.1162,-0.755548
-95.21,-23.833,-0.176648
-95.1332,-23.3144,-1.00617
-94.5987,-23.885,-0.553512
-94.1105,-23.6069,-0.211455
-93.7523,-23.9995,-1.05604
-93.7712,-24.475,-0.79563
-93.4346,-23.5386,-0.479592
-93.419,-23.8403,-0.333894
-93.451,-23.7784,-0.843136
-93.5789,-23.338,-0.366702
-94.0514,-23.8192,-1.37462
-93.2152,-23.4413,-1.50818
-93.1068,-23.1535,-0.362109
-92.8308,-24.275,-0.391648
-93.26,-24.5306,-1.745
-93.6112,-23.5169,-2.10446
-93.7683,-22.7456,-2.12603
-92.6459,-22.1527,-1.5257
-93.1522,-23.0855,-0.701715
-92.9308,-23.1348,-0.400892
-93.734,-22.2278,-0.355049
-94.1422,-22.3292,-1.14006
-94.3524,-22.2996,-0.67067
-94.4536,-22.8738,-0.286101
-94.2044,-23.0229,-0.221927
-95.0062,-21.9534,-0.654329
